NUM_LIC,EMISS,DESCRIZ,UBICAZ,TITOLAR
2261,03-LUG-14,EX VIALE DALMAZIA,EX VIALE DALMAZIA,BASSI ROBERTO
2270,01-LUG-14,itinerante,,BADALUCCO ANDREA
2271,01-LUG-14,itinerante,,SHAID MOHAMMED ABDUS
2272,02-LUG-14,itinerante,,HAQUE MAHMUDUL
2273,04-LUG-14,CENTRALE GIOVEDI',PIAZZA DEI SIGNORI,GECO S.R.L.
2274,03-LUG-14,POLISPORTIVO MERCOLEDI',VIA GOLDONI,ALI MOHAMMED ANGUR
2276,22-LUG-14,EX VIALE DALMAZIA,EX VIALE DALMAZIA,LIN GUIYAN
2280,14-AGO-14,EX VIALE DALMAZIA,EX VIALE DALMAZIA,SHER MOHAMED
2281,31-LUG-14,SAN PIO X VENERDI',VIA FABIANI,FRASSON DARIO
2282,26-AGO-14,itinerante,,BENKAJJOU MOHAMED
2284,15-SET-14,itinerante,,AIYEGBENI JOYCE
2285,15-SET-14,itinerante,,BELCAIDA MOUAD
2286,14-OTT-14,VILLAGGIO DEL SOLE SABATO,VIA GRAN. DI SARDEGNA,FABRIS ALBERTO
2287,14-OTT-14,itinerante,,EBIOGBE GODFREY
2288,15-OTT-14,itinerante,,OGIEMWOMYI OSARETIN
2289,20-OTT-14,itinerante,,EHIGIE THOMAS PAUL
2291,17-NOV-14,itinerante,,DAS BADAL KRISHNA
2292,17-NOV-14,itinerante,,ABIDI HICHEM
2295,17-NOV-14,itinerante,,EDEBOR IYOBOSA TESSY
2297,18-NOV-14,CENTRALE MARTEDI',PIAZZA DEI SIGNORI,REBECCA SNC DI FRIGO ANNAMARIA
2298,28-OTT-14,POLISPORTIVO MERCOLEDI',VIA GOLDONI,PAN LORIS
2299,20-NOV-14,CENTRALE GIOVEDI',PIAZZA DEI SIGNORI,LOTO DI LOVISETTO ROBERTO & C.
2299,20-NOV-14,CENTRALE MARTEDI',PIAZZA DEI SIGNORI,LOTO DI LOVISETTO ROBERTO & C.
2300,20-NOV-14,CENTRALE GIOVEDI',PIAZZA DEI SIGNORI,DDG SNC DI DI DONATO ELENA & GO
2301,21-NOV-14,CENTRALE MARTEDI',PIAZZA DEI SIGNORI,DDG SNC DI DI DONATO ELENA & GO
2302,25-NOV-14,itinerante,,YESUFU FAITH
2303,25-NOV-14,itinerante,,IL MERCANTE DELLE VENEZIE GALLERIA ANTIQUARIA
2304,25-NOV-14,itinerante,,EDOSA VIVIAN
2305,25-NOV-14,itinerante,,LAMGUIRISSE HAMZA
2306,25-NOV-14,CENTRALE GIOVEDI',PIAZZA DEI SIGNORI,VECCHIATO ANNABELLA
2306,25-NOV-14,RIVIERA BERICA VENERDI',VIA ROSSELLI,VECCHIATO ANNABELLA
2307,25-NOV-14,VILLAGGIO DEL SOLE SABATO,VIA GRAN. DI SARDEGNA,KAZI SATTAR
2308,25-NOV-14,EX VIALE DALMAZIA,EX VIALE DALMAZIA,ZHANG DAQIN
2309,02-DIC-14,itinerante,,IDEMUDIA AUSTIN
2310,04-DIC-14,EX VIALE DALMAZIA,EX VIALE DALMAZIA,NDIAYE CHEIKH
2311,04-DIC-14,itinerante,,SHAHID LATIF MALIK
2312,30-DIC-14,itinerante,,AHMED ANES
2313,30-DIC-14,itinerante,,LEBSIR SALAH
2314,30-DIC-14,itinerante,,NOSAKHARE EMMANUEL JOHN
